"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network CHIP","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network CHIP","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Care Network","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Care Network","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","First Health","First Health","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EMI Health","EMI Health","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EMI Health","EMI Health","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EBMS","EBMS","$30.00","$32.00","$38.80","$32.00","$30.00","$32.00","$38.80","$32.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EBMS","EBMS","$30.00","$32.00","$38.80","$32.00","$30.00","$32.00","$38.80","$32.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Deseret Mutual","Deseret Mutual","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Deseret Mutual","Deseret Mutual","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Cigna Healthcare","Cigna Healthcare","$30.00","$32.00","$38.80","$37.20","$30.00","$32.00","$38.80","$37.20","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Cigna Healthcare","Cigna Healthcare","$30.00","$32.00","$38.80","$37.20","$30.00","$32.00","$38.80","$37.20","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PHCS","PHCS","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PHCS","PHCS","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Summit Care","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Summit Care","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Preferred Care","$30.00","$32.00","$38.80","$35.20","$30.00","$32.00","$38.80","$35.20","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Preferred Care","$30.00","$32.00","$38.80","$35.20","$30.00","$32.00","$38.80","$35.20","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Advantage Care","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Advantage Care","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","P5 Electronic Health Services","P5 Electronic Health Services","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","P5 Electronic Health Services","P5 Electronic Health Services","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MultiPlan","MultiPlan","$30.00","$32.00","$38.80","$34.40","$30.00","$32.00","$38.80","$34.40","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MultiPlan","MultiPlan","$30.00","$32.00","$38.80","$34.40","$30.00","$32.00","$38.80","$34.40","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MedCare International, Inc.","MedCare International, Inc.","$30.00","$32.00","$38.80","$36.00","$30.00","$32.00","$38.80","$36.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MedCare International, Inc.","MedCare International, Inc.","$30.00","$32.00","$38.80","$36.00","$30.00","$32.00","$38.80","$36.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Humana","Humana ChoiceCare","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Humana","Humana ChoiceCare","$30.00","$32.00","$38.80","$38.00","$30.00","$32.00","$38.80","$38.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Great West Healthcare","Great West Healthcare","$30.00","$32.00","$38.80","$37.20","$30.00","$32.00","$38.80","$37.20","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Great West Healthcare","Great West Healthcare","$30.00","$32.00","$38.80","$37.20","$30.00","$32.00","$38.80","$37.20","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","GEHA","GEHA","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","GEHA","GEHA","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","First Health","First Health","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CCN","CCN","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CCN","CCN","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CBSA","CBSA","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CBSA","CBSA","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$30.00","$32.00","$38.80","$38.80","$30.00","$32.00","$38.80","$38.80","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","American Medical Securities","American Medical Securities","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","American Medical Securities","American Medical Securities","$30.00","$32.00","$38.80","$34.00","$30.00","$32.00","$38.80","$34.00","$40.00"
