"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah"," Regence Focal Point","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Preferred BlueOption (PBO)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Preferred BlueOption (PBO)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Individual and Family Network","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Regence BlueCross BlueShield of Utah","Regence Individual and Family Network","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Provider Networks of America","Provider Networks of America (PNOA)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Provider Networks of America","Provider Networks of America (PNOA)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Prodegi Corporate Benefit Services, LLC","Prodegi Corporate Benefit Services, LLC","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Prodegi Corporate Benefit Services, LLC","Prodegi Corporate Benefit Services, LLC","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Petersen, Inc.","Petersen, Inc.","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Petersen, Inc.","Petersen, Inc.","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Advantage Care - Non State","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Preferred Care","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Preferred Care","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Summit Care","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Summit Care","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Advantage Care - Non State","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Advantage Care State Employees and Advantage Care Exclusive","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Advantage Care State Employees and Advantage Care Exclusive","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Capital Care","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Capital Care","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Summit Exclusive","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","PEHP","PEHP Summit Exclusive","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","MotivHealth","MotivHealth","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","MotivHealth","MotivHealth","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina CHIP","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Marketplace","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Marketplace","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Healthcare Medicaid HMO","$11.66","$11.37","$14.76","$13.83","$11.66","$11.37","$14.92","$0.00","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina Healthcare Medicaid HMO","$11.37","$11.37","$14.76","$13.49","$11.37","$11.37","$14.92","$0.00","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Molina Healthcare of Utah","Molina CHIP","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","MedCare International, Inc.","MedCare International, Inc.","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","MedCare International, Inc.","MedCare International, Inc.","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Managed Care Administrators, Inc.","Managed Care Administrators, Inc.","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Managed Care Administrators, Inc.","Managed Care Administrators, Inc.","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","LW Miller","LW Miller","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","LW Miller","LW Miller","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Juniper Systems","Juniper Systems","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Juniper Systems","Juniper Systems","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Inovar","Inovar","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Inovar","Inovar","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Injury Care of Nevada","Injury Care of Nevada","$11.37","$11.37","$14.76","$11.37","$11.37","$11.37","$14.92","$11.37","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Injury Care of Nevada","Injury Care of Nevada","$11.66","$11.37","$14.76","$11.66","$11.66","$11.37","$14.92","$11.66","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Icon Health Fitness ","Icon Health Fitness ","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Icon Health Fitness ","Icon Health Fitness ","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Hygeia Corporation","Hygeia Corporation","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Hygeia Corporation","Hygeia Corporation","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Humana","Humana ChoiceCare","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Humana","Humana ChoiceCare","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Healthy U","Healthy U-Medicaid","$11.37","$11.37","$14.76","$13.49","$11.37","$11.37","$14.92","$0.00","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Healthy U","Healthy U-Medicaid","$11.66","$11.37","$14.76","$13.83","$11.66","$11.37","$14.92","$0.00","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","HealthSCOPE Benefits, Inc.","HealthSCOPE Benefits, Inc.","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","HealthSCOPE Benefits, Inc.","HealthSCOPE Benefits, Inc.","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Health Utah","Health Utah","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Health Utah","Health Utah","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Health Plan of Nevada Medicaid","Health Plan of Nevada Medicaid (HPN)","$11.37","$11.37","$14.76","$13.49","$11.37","$11.37","$14.92","$0.00","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Health Plan of Nevada Medicaid","Health Plan of Nevada Medicaid (HPN)","$11.66","$11.37","$14.76","$13.83","$11.66","$11.37","$14.92","$0.00","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Health Choice Utah","Health Choice Utah-Medicaid","$11.66","$11.37","$14.76","$13.83","$11.66","$11.37","$14.92","$0.00","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Health Choice Utah","Health Choice Utah-Medicaid","$11.37","$11.37","$14.76","$13.49","$11.37","$11.37","$14.92","$0.00","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Global Excel","Global Excel","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Global Excel","Global Excel","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Franklin County Medical Center","Franklin County Medical Center","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Franklin County Medical Center","Franklin County Medical Center","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Franklin County","Franklin County","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Franklin County","Franklin County","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","EMI Health","EMI Health Network Care","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","EMI Health","EMI Health Choice","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","EMI Health","EMI Health Network Care","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","EMI Health","EMI Health Choice","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","EMI Health","EMI Health","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","EMI Health","EMI Health","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Value","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Premier","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Value","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Premier","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Select","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Deseret Mutual","DMBA Deseret Select","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Corporation of the President","Corporation of the President","$11.66","$11.37","$14.76","$11.66","$11.66","$11.37","$14.92","$11.66","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Corporation of the President","Corporation of the President","$11.37","$11.37","$14.76","$11.37","$11.37","$11.37","$14.92","$11.37","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","CorVel Corporation","CorVel Corporation","$11.66","$11.37","$14.76","$11.66","$11.66","$11.37","$14.92","$11.66","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","CorVel Corporation","CorVel Corporation","$11.37","$11.37","$14.76","$11.37","$11.37","$11.37","$14.92","$11.37","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Cigna Healthcare","CIGNA Utah Connect","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Cigna Healthcare","CIGNA PPO and EPO","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Cigna Healthcare","CIGNA Utah Connect","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Cigna Healthcare","CIGNA Managed Care (HMO or Open Access Plus aka OAP)","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Cigna Healthcare","CIGNA Managed Care (HMO or Open Access Plus aka OAP)","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Cigna Healthcare","CIGNA PPO and EPO","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Campbell Scientific","Campbell Scientific","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","Campbell Scientific","Campbell Scientific","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Big-D Construction","Big-D Construction","$11.37","$11.37","$14.76","$14.40","$11.37","$11.37","$14.92","$14.40","$15.16"
"1001000091","1379881","00126","Anesthesia Time - Profee","Big-D Construction","Big-D Construction","$11.66","$11.37","$14.76","$14.76","$11.66","$11.37","$14.92","$14.76","$15.54"
"1001000091","1379881","00126","Anesthesia Time - Profee","BYU Risk Management ","BYU Risk Management ","$11.37","$11.37","$14.76","$12.89","$11.37","$11.37","$14.92","$12.89","$15.16"
