"CDM","Bill Item","Service Code","Service Description","Payer","Contract","Inpatient Cash Price","Inpatient Min Price","Inpatient Max Price","Inpatient Negotiated Price","Outpatient Cash Price","Outpatient Min Price","Outpatient Max Price","Outpatient Negotiated Price","Charge Price"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PHCS","PHCS","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PHCS","PHCS","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Advantage Care","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Advantage Care","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Preferred Care","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Summit Care","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Summit Care","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","PEHP","PEHP Preferred Care","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","P5 Electronic Health Services","P5 Electronic Health Services","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","P5 Electronic Health Services","P5 Electronic Health Services","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MultiPlan","MultiPlan","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MultiPlan","MultiPlan","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MedCare International, Inc.","MedCare International, Inc.","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","MedCare International, Inc.","MedCare International, Inc.","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Humana","Humana ChoiceCare","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Humana","Humana ChoiceCare","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Great West Healthcare","Great West Healthcare","$31.50","$19.20","$40.00","$39.00","$31.50","$19.20","$40.00","$39.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Great West Healthcare","Great West Healthcare","$18.00","$19.20","$40.00","$22.29","$18.00","$19.20","$40.00","$22.29","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","GEHA","GEHA","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","GEHA","GEHA","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","First Health","First Health","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","First Health","First Health","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EMI Health","EMI Health","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EMI Health","EMI Health","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EBMS","EBMS","$18.00","$19.20","$40.00","$19.20","$18.00","$19.20","$40.00","$19.20","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","EBMS","EBMS","$31.50","$19.20","$40.00","$33.60","$31.50","$19.20","$40.00","$33.60","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Deseret Mutual","Deseret Mutual","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Deseret Mutual","Deseret Mutual","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Cigna Healthcare","Cigna Healthcare","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Cigna Healthcare","Cigna Healthcare","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CCN","CCN","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CCN","CCN","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CBSA","CBSA","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","CBSA","CBSA","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","American Medical Securities","American Medical Securities","$18.00","$19.20","$40.00","$20.40","$18.00","$19.20","$40.00","$20.40","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","American Medical Securities","American Medical Securities","$31.50","$19.20","$40.00","$35.70","$31.50","$19.20","$40.00","$35.70","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Altius","Altius (Coventry) Limited Facility","$18.00","$19.20","$40.00","$40.00","$18.00","$19.20","$40.00","$40.00","$24.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Altius","Altius (Coventry) Limited Facility","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005292","23978996","0011A","Covid-19 Moderna 1st Vaccine Admin 0011A","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$31.50","$19.20","$40.00","$40.00","$31.50","$19.20","$40.00","$40.00","$42.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Aetna","Aetna Standard Network AKA Aetna Health Plan Network for Utah","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Summit Care","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wise","Wise Network","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wise","Wise Network","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wise","Wise Network","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wise","Wise Network","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wasatch Crest Mutual","Wasatch Crest Mutual","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Wasatch Crest Mutual","Wasatch Crest Mutual","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","United Healthcare","United Healthcare Choice Plus Network","$30.00","$32.00","$46.43","$36.00","$30.00","$32.00","$46.43","$36.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","United Healthcare","United Healthcare Choice Plus Network","$37.50","$32.00","$46.43","$45.00","$37.50","$32.00","$46.43","$45.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Federal Employee (FEHBP)","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network CHIP","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network CHIP","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Community Care-Medicaid ","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Community Care-Medicaid ","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Med Network Individual Plan (ACA)","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Care Network","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","SelectHealth","SelectHealth Care Network","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS Traditional Plan","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Regence BlueCross BlueShield of Utah","Regence BCBS ValueCare","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PHCS","PHCS","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PHCS","PHCS","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Preferred Care","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Preferred Care","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Summit Care","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Advantage Care","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","PEHP","PEHP Advantage Care","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","P5 Electronic Health Services","P5 Electronic Health Services","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","P5 Electronic Health Services","P5 Electronic Health Services","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MultiPlan","MultiPlan","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MultiPlan","MultiPlan","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MedCare International, Inc.","MedCare International, Inc.","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","MedCare International, Inc.","MedCare International, Inc.","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Humana","Humana ChoiceCare","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Humana","Humana ChoiceCare","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Great West Healthcare","Great West Healthcare","$30.00","$32.00","$46.43","$37.14","$30.00","$32.00","$46.43","$37.14","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Great West Healthcare","Great West Healthcare","$37.50","$32.00","$46.43","$46.43","$37.50","$32.00","$46.43","$46.43","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","GEHA","GEHA","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","GEHA","GEHA","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","First Health","First Health","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","First Health","First Health","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EMI Health","EMI Health","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EMI Health","EMI Health","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EBMS","EBMS","$30.00","$32.00","$46.43","$32.00","$30.00","$32.00","$46.43","$32.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","EBMS","EBMS","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Deseret Mutual","Deseret Mutual","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Deseret Mutual","Deseret Mutual","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Cigna Healthcare","Cigna Healthcare","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","Cigna Healthcare","Cigna Healthcare","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CCN","CCN","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CCN","CCN","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CBSA","CBSA","$30.00","$32.00","$46.43","$34.00","$30.00","$32.00","$46.43","$34.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","CBSA","CBSA","$37.50","$32.00","$46.43","$42.50","$37.50","$32.00","$46.43","$42.50","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$30.00","$32.00","$46.43","$40.00","$30.00","$32.00","$46.43","$40.00","$40.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS -TRAD","BCBS Association-Blue Card Traditional Plan","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
"1900005299","23980995","0012A","Covid-19 Moderna 2nd Vaccine Admin 0012A","BCBS OOS - PPO","BCBS Association-Blue Card PPO Plan","$37.50","$32.00","$46.43","$40.00","$37.50","$32.00","$46.43","$40.00","$50.00"
